"Date","Tanks","Armoured Personnel Vehicle","Artillery systems","MLRS","Anti-Aircraft Warfare Systems","Aircraft","Helicopters","UAV","Vehicles","Boats","Special Equipment","Cruise Missiles","Liquidated"
"Feb.21-Feb.27","191","816","74","21","1","29","29","3","291","2","0","0","5300"
"Feb.28-Mar.06","99","183","43","29","22","17","39","4","223","1","0","0","5700"
"Mar.07-Mar.13","99","250","33","14","11","31","22","1","163","0","0","0","1000"
"Mar.14-Mar.20","109","286","90","16","11","20","31","16","352","0","13","0","3000"
"Mar.21-Mar.27","88","159","62","15","9","26","6","42","194","4","8","0","2000"
"Mar.28-Apr.03","61","150","28","12","0","24","7","26","126","0","4","0","1300"
"Apr.04-Apr.10","78","79","17","4","1","7","3","27","114","0","0","0","1200"
"Apr.11-Apr.17","65","118","34","19","12","13","10","36","100","1","2","0","1100"
"Apr.18-Apr.24","94","217","30","19","2","14","7","46","79","0","1","0","1300"
"Apr.25-May.01","164","261","48","3","11","13","1","70","182","0","10","84","1900"
"May.02-May.08","97","245","54","33","7","5","3","106","146","4","3","10","1850"
"May.09-May.15","83","210","64","10","2","1","7","50","131","1","1","3","2050"
"May.16-May.22","65","192","27","6","4","4","5","49","105","0","1","13","1500"
"May.23-May.29","56","116","39","4","0","3","4","31","52","0","5","8","1150"
"May.30-Jun.05","37","118","47","2","3","4","2","44","137","0","5","7","900"
"Jun.06-Jun.12","46","92","28","19","1","2","2","34","65","0","1","0","1050"
"Jun.13-Jun.19","45","96","31","12","1","3","3","16","67","1","1","5","1500"
"Jun.20-Jun.26","75","99","22","5","3","1","3","35","48","0","5","9","1200"
"Jun.27-Jul.03","37","67","33","3","4","0","3","22","54","1","5","5","1200"
"Jul.04-Jul.10","56","74","34","1","4","0","1","18","67","0","1","11","1200"
"Jul.11-Jul.17","42","58","11","1","4","3","0","14","57","0","4","11","1050"
"Jul.18-Jul.24","43","64","27","9","3","2","0","29","79","0","3","8","1250"
"Jul.25-Jul.31","38","61","56","2","1","1","2","17","80","0","9","0","1330"
"Aug.01-Aug.07","43","59","28","2","15","0","2","18","81","0","4","8","1310"
"Aug.08-Aug.14","65","71","25","0","4","10","3","33","51","0","6","5","1410"
"Aug.15-Aug.21","43","89","47","5","9","1","3","28","105","0","7","7","1650"
"Aug.22-Aug.28","28","39","28","13","4","0","5","29","39","0","2","2","1700"
"Aug.29-Sep.04","121","190","97","15","7","2","3","23","98","0","6","9","2700"
"Sep.05-Sep.11","100","181","112","17","6","7","7","36","177","0","10","11","3150"
