"Date","Tanks","Armoured Personnel Vehicle","Artillery systems","MLRS","Anti-Aircraft Warfare Systems","Aircraft","Helicopters","UAV","Vehicles","Boats","Special Equipment","Cruise Missiles","Liquidated"
"2022.02.24","30","130","0","0","0","7","6","0","0","0","0","0","800"
"2022.02.25","70","410","0","0","0","9","12","0","0","0","0","0","2200"
"2022.02.26","50","166","50","4","1","11","8","2","0","2","0","0","1500"
"2022.02.27","41","110","24","17","0","2","3","1","291","0","0","0","800"
"2022.02.28","7","30","3","3","6","0","0","0","14","0","0","0","410"
"2022.03.01","13","16","8","16","2","1","2","0","110","0","0","0","130"
"2022.03.02","6","38","5","2","2","0","0","0","19","0","0","0","3160"
"2022.03.03","34","39","15","8","7","7","6","0","30","0","0","0","166"
"2022.03.04","18","6","0","0","1","2","3","0","5","0","0","0","834"
"2022.03.05","16","40","4","0","2","5","8","1","38","0","0","0","1000"
"2022.03.06","5","14","8","0","2","2","20","3","7","1","0","0","0"
"2022.03.07","13","37","3","6","4","2","12","0","20","0","0","0","1000"
"2022.03.08","14","34","0","0","1","1","1","0","8","0","0","0","0"
"2022.03.09","18","35","3","0","1","0","0","0","44","0","0","0","0"
"2022.03.10","18","60","2","2","2","8","2","0","32","0","0","0","0"
"2022.03.11","9","40","10","4","2","1","0","0","27","0","0","0","0"
"2022.03.12","12","21","5","0","1","16","3","0","15","0","0","0","0"
"2022.03.13","15","23","10","2","0","3","4","1","17","0","0","0","0"
"2022.03.14","15","30","0","0","2","4","5","1","23","0","0","0","1500"
"2022.03.15","26","96","40","6","7","3","13","2","179","0","10","0","300"
"2022.03.16","14","60","11","2","0","2","0","0","45","0","0","0","200"
"2022.03.17","6","13","4","0","0","7","4","1","15","0","1","0","200"
"2022.03.18","16","22","8","0","1","2","3","5","35","0","0","0","200"
"2022.03.19","10","17","17","2","0","1","3","4","33","0","1","0","300"
"2022.03.20","22","48","10","6","1","1","3","3","22","0","1","0","300"
"2022.03.21","11","21","12","0","0","2","2","11","41","0","2","0","300"
"2022.03.22","8","22","15","0","2","2","1","7","8","1","0","0","300"
"2022.03.23","13","19","13","2","0","7","0","8","27","0","1","0","200"
"2022.03.24","31","28","11","8","2","7","1","3","56","1","2","0","300"
"2022.03.25","14","15","2","1","2","2","2","0","43","2","1","0","300"
"2022.03.26","7","24","1","2","1","4","0","3","13","0","2","0","200"
"2022.03.27","4","30","8","2","2","2","0","10","6","0","0","0","400"
"2022.03.28","11","16","1","1","0","4","2","5","28","0","0","0","200"
"2022.03.29","8","13","2","0","0","4","2","10","8","0","0","0","100"
"2022.03.30","9","12","6","0","0","4","0","2","17","0","1","0","200"
"2022.03.31","11","16","5","0","0","8","0","2","20","0","2","0","200"
"2022.04.01","6","25","1","4","0","0","3","2","16","0","0","0","100"
"2022.04.02","13","54","8","5","0","0","0","2","13","0","0","0","200"
"2022.04.03","3","14","5","2","0","4","0","3","24","0","1","0","300"
